Year,Domestic or Foreign,Production Format,Number of Projects,Production $ Left in Ontario
2008,Domestic   ,Animation,23,"$86,400,000 "
2008,Domestic ,Live Action,177,"$458,300,000 "
2008,Foreign,Animation,4,"$15,800,000 "
2008,Foreign,Live Action ,19,"$110,800,000 "
2009,Domestic   ,Animation,16,"$49,500,000 "
2009,Domestic ,Live Action,181,"$624,900,000 "
2009,Foreign,Animation,4,"$63,100,000 "
2009,Foreign,Live Action ,24,"$208,900,000 "
2010,Domestic   ,Animation,14,"$77,700,000 "
2010,Domestic ,Live Action,168,"$568,500,000 "
2010,Foreign,Animation,7,"$36,000,000 "
2010,Foreign,Live Action ,41,"$282,100,000 "
2011,Domestic   ,Animation,15,"$64,700,000 "
2011,Domestic ,Live Action,205,"$787,400,000 "
2011,Foreign,Animation,5,"$15,100,000 "
2011,Foreign,Live Action ,37,"$397,800,000 "
2012,Domestic   ,Animation,22,"$72,800,000 "
2012,Domestic ,Live Action,212,"$799,100,000 "
2012,Foreign,Animation,7,"$20,500,000 "
2012,Foreign,Live Action ,32,"$384,000,000 "
2013,Domestic   ,Animation,15,"$83,000,000 "
2013,Domestic ,Live Action,200,"$692,200,000 "
2013,Foreign,Animation,8,"$25,000,000 "
2013,Foreign,Live Action ,41,"$347,600,000 "
2014,Domestic   ,Animation,12,"$48,200,000 "
2014,Domestic ,Live Action,219,"$741,900,000 "
2014,Foreign,Animation,11,"$44,000,000 "
2014,Foreign,Live Action ,45,"$459,700,000 "
2015,Domestic   ,Animation,17,"$64,700,000 "
2015,Domestic ,Live Action,187,"$697,200,000 "
2015,Foreign,Animation,26,"$108,300,000 "
2015,Foreign,Live Action ,72,"$654,600,000 "
2016,Domestic   ,Animation,15,"$65,600,000 "
2016,Domestic ,Live Action,209,"$777,000,000 "
2016,Foreign,Animation,9,"$55,200,000 "
2016,Foreign,Live Action ,70,"$792,100,000 "
2017,Domestic   ,Animation,13,"$67,900,000 "
2017,Domestic ,Live Action,221,"$704,900,000 "
2017,Foreign,Animation,17,"$69,700,000 "
2017,Foreign,Live Action ,72,"$751,800,000 "
2018,Domestic   ,Animation,13,"$80,400,000 "
2018,Domestic ,Live Action,217,"$766,800,000 "
2018,Foreign,Animation,13,"$35,700,000 "
2018,Foreign,Live Action ,81,"$1,007,600,000 "
2019,Domestic   ,Animation,19,"$136,300.00"
2019,Domestic ,Live Action,242,"$908,500.00"
2019,Foreign,Animation,13,"$69,600.00"
2019,Foreign,Live Action ,69,"$1,050,500.00"
