Year,Domestic or Foreign,Type of Production,Number of Projects,Production $ Left in Ontario
2004,Domestic,Feature Film,13,"$39,800,000 "
2004,Domestic,Televison Series ,75,"$358,200,000 "
2004,Domestic,"Television movies, Mini-Series, Special, Pilots ",39,"$50,200,000 "
2004,Foreign,Feature Film,13,"$331,300,000 "
2004,Foreign,Televison Series ,4,"$53,200,000 "
2004,Foreign,"Television movies, Mini-Series, Special, Pilots ",21,"$101,800,000 "
2005,Domestic,Feature Film,22,"$113,000,000 "
2005,Domestic,Televison Series ,73,"$279,500,000 "
2005,Domestic,"Television movies, Mini-Series, Special, Pilots ",55,"$82,600,000 "
2005,Foreign,Feature Film,22,"$317,400,000 "
2005,Foreign,Televison Series ,5,"$60,900,000 "
2005,Foreign,"Television movies, Mini-Series, Special, Pilots ",14,"$80,400,000 "
2006,Domestic,Feature Film,34,"$118,400,000 "
2006,Domestic,Televison Series ,97,"$332,700,000 "
2006,Domestic,"Television movies, Mini-Series, Special, Pilots ",75,"$98,300,000 "
2006,Foreign,Feature Film,14,"$218,200,000 "
2006,Foreign,Televison Series ,8,"$75,200,000 "
2006,Foreign,"Television movies, Mini-Series, Special, Pilots ",10,"$45,400,000 "
2007,Domestic,Feature Film,25,"$75,700,000 "
2007,Domestic,Televison Series ,79,"$326,000,000 "
2007,Domestic,"Television movies, Mini-Series, Special, Pilots ",60,"$96,900,000 "
2007,Foreign,Feature Film,14,"$224,900,000 "
2007,Foreign,Televison Series ,6,"$16,100,000 "
2007,Foreign,"Television movies, Mini-Series, Special, Pilots ",15,"$51,500,000 "
2008,Domestic,Feature Film,15,"$26,600,000 "
2008,Domestic,Televison Series ,127,"$453,500,000 "
2008,Domestic,"Television movies, Mini-Series, Special, Pilots ",58,"$64,500,000 "
2008,Foreign,Feature Film,9,"$79,000,000 "
2008,Foreign,Televison Series ,5,"$16,000,000 "
2008,Foreign,"Television movies, Mini-Series, Special, Pilots ",9,"$31,600,000 "
2009,Domestic,Feature Film,28,"$99,200,000 "
2009,Domestic,Televison Series ,106,"$488,300,000 "
2009,Domestic,"Television movies, Mini-Series, Special, Pilots ",63,"$86,800,000 "
2009,Foreign,Feature Film,9,"$161,800,000 "
2009,Foreign,Televison Series ,6,"$58,000,000 "
2009,Foreign,"Television movies, Mini-Series, Special, Pilots ",13,"$52,300,000 "
2010,Domestic,Feature Film,20,"$62,600,000 "
2010,Domestic,Televison Series ,104,"$467,900,000 "
2010,Domestic,"Television movies, Mini-Series, Special, Pilots ",58,"$115,600,000 "
2010,Foreign,Feature Film,20,"$159,300,000 "
2010,Foreign,Televison Series ,16,"$119,000,000 "
2010,Foreign,"Television movies, Mini-Series, Special, Pilots ",12,"$39,900,000 "
2011,Domestic,Feature Film,28,"$165,900,000 "
2011,Domestic,Televison Series ,135,"$626,700,000 "
2011,Domestic,"Television movies, Mini-Series, Special, Pilots ",57,"$59,500,000 "
2011,Foreign,Feature Film,15,"$231,600,000 "
2011,Foreign,Televison Series ,13,"$150,200,000 "
2011,Foreign,"Television movies, Mini-Series, Special, Pilots ",14,"$31,100,000 "
